Line Type,CDM Tech,CDM Tech - Description,DRG,CPT/ HCPC,NDC,Revenue Code,Gross Charge,Self Pay Cash Price,Min Negotiated Rate,Max Negotiated Rate,Aetna Better Health MA - CHIP,Aetna Comm,Aetna Medicare,Aetna Signature Administrators,AmeriHealth MA,AmeriHealth MC Adv,CBC CHIP,CBC Comm,CBC Medicare,Cigna Comm,Cigna Medicare,Geisinger Comm,Geisinger MA,Geisinger Medicare,Health Partners Plans MA,Health Partners Plans MA CHIP,Health Partners Plans Medicare,Highmark ACA,Highmark CHIP,Highmark Choice Blue,Highmark Comm,Highmark Medicare,Highmark Wholecare MA,Highmark Wholecare Medicare,Humana Medicare,Multiplan,PA Health & Wellness MA,PA Health & Wellness Medicare,Preferred Healthcare Systems,UHC Comm,UHC MA CHIP,UHC Medicare,UPMC Comm,UPMC MA,UPMC MA CHIP,UPMC Medicare
,669154OR,STEM FEM 10X120MM STRT CEMENT SMITH & NEPHEW ORTHOPAEDICS 71,,C1776,,278,"3,200.00","1,200.64",0,"2,560.00",784.32,"1,984.00",0,"2,012.80",0,0,"1,380.67","1,624.32",0,"1,894.72",0,"2,142.08",0,0,0,0,0,0,0,0,0,0,0,0,0,"2,560.00",0,0,"2,400.00","2,105.60","1,280.00",0,"2,402.24","1,206.08","1,419.20",0
,669155OR,SCREW WDG FEM LGN SZ 3 10DX5P SMITH & NEPHEW ORTHOPAEDICS 71,,C1776,,278,492,184.6,0,393.6,120.59,305.04,0,309.47,0,0,212.28,249.74,0,291.31,0,329.34,0,0,0,0,0,0,0,0,0,0,0,0,0,393.6,0,0,369,323.74,196.8,0,369.34,185.43,218.2,0
,669156OR,COMP LGN FEM CONSTRAIN 3 LF SMITH & NEPHEW ORTHOPAEDICS 7142,,C1776,,278,"17,900.00","6,716.08",0,"14,320.00","4,387.29","11,098.00",0,"11,259.10",0,0,"7,723.13","9,086.04",0,"10,598.59",0,"11,982.26",0,0,0,0,0,0,0,0,0,0,0,0,0,"14,320.00",0,0,"13,425.00","11,778.20","7,160.00",0,"13,437.53","6,746.51","7,938.65",0
,669157OR,INSERT G2 CONST SZ1-2 18MM SMITH & NEPHEW ORTHOPAEDICS 71420,,C1776,,278,"6,060.00","2,273.71",0,"4,848.00","1,485.31","3,757.20",0,"3,811.74",0,0,"2,614.65","3,076.06",0,"3,588.13",0,"4,056.56",0,0,0,0,0,0,0,0,0,0,0,0,0,"4,848.00",0,0,"4,545.00","3,987.48","2,424.00",0,"4,549.24","2,284.01","2,687.61",0
,669158OR,INSERT TIBIAL POLY 3 H10 WRIGHT MEDICAL ANKLE 33653310,,C1776,,278,"6,680.00","2,506.34",0,"5,344.00","1,637.27","4,141.60",0,"4,201.72",0,0,"2,882.15","3,390.77",0,"3,955.23",0,"4,471.59",0,0,0,0,0,0,0,0,0,0,0,0,0,"5,344.00",0,0,"5,010.00","4,395.44","2,672.00",0,"5,014.68","2,517.69","2,962.58",0
,669201OR,COMP FEM LEGION CR SZ4 LEFT SMITH & NEPHEW ORTHOPAEDICS 7193,,C1776,,278,"5,360.00","2,011.07",0,"4,288.00","1,313.74","3,323.20",0,"3,371.44",0,0,"2,312.63","2,720.74",0,"3,173.66",0,"3,587.98",0,0,0,0,0,0,0,0,0,0,0,0,0,"4,288.00",0,0,"4,020.00","3,526.88","2,144.00",0,"4,023.75","2,020.18","2,377.16",0
,669202OR,BASEPLATE TIB SIZE 2 LEFT TI SMITH & NEPHEW ORTHOPAEDICS 714,,C1776,,278,"3,160.00","1,185.63",0,"2,528.00",774.52,"1,959.20",0,"1,987.64",0,0,"1,363.42","1,604.02",0,"1,871.04",0,"2,115.30",0,0,0,0,0,0,0,0,0,0,0,0,0,"2,528.00",0,0,"2,370.00","2,079.28","1,264.00",0,"2,372.21","1,191.00","1,401.46",0
,669203OR,COMP PATELLAR 29MM SMITH & NEPHEW ORTHOPAEDICS 71420574,,C1776,,278,940,352.69,0,752,230.39,582.8,0,591.26,0,0,405.57,477.14,0,556.57,0,629.24,0,0,0,0,0,0,0,0,0,0,0,0,0,752,0,0,705,618.52,376,0,705.66,354.29,416.89,0
,669204OR,INSERT TIB LEG XLPE SZ1-2 10MM SMITH & NEPHEW ORTHOPAEDICS 7,,C1776,,278,"2,100.00",787.92,0,"1,680.00",514.71,"1,302.00",0,"1,320.90",0,0,906.07,"1,065.96",0,"1,243.41",0,"1,405.74",0,0,0,0,0,0,0,0,0,0,0,0,0,"1,680.00",0,0,"1,575.00","1,381.80",840,0,"1,576.47",791.49,931.35,0
,669231OR,SPACER CERVICAL 14X12X7 CONVEX BLACKHAWK S1 SPINE LLC 05-090,,C1776,,278,"11,980.00","4,494.90",0,"9,584.00","2,936.30","7,427.60",0,"7,535.42",0,0,"5,168.89","6,081.05",0,"7,093.36",0,"8,019.41",0,0,0,0,0,0,0,0,0,0,0,0,0,"9,584.00",0,0,"8,985.00","7,882.84","4,792.00",0,"8,993.39","4,515.26","5,313.13",0
,669233OR,DEVICE FIXATION ANKLE SS ZIPTIGHT ZIMMER FOOT AND ANKLE 9098,,C1776,,278,"3,130.00","1,174.38",0,"2,504.00",767.16,"1,940.60",0,"1,968.77",0,0,"1,350.47","1,588.79",0,"1,853.27",0,"2,095.22",0,0,0,0,0,0,0,0,0,0,0,0,0,"2,504.00",0,0,"2,347.50","2,059.54","1,252.00",0,"2,349.69","1,179.70","1,388.16",0
,669260OR,GNS II CMT TIB SZ 4 RIGHT SMITH & NEPHEW ORTHOPAEDICS 714201,,C1776,,278,"3,160.00","1,185.63",0,"2,528.00",774.52,"1,959.20",0,"1,987.64",0,0,"1,363.42","1,604.02",0,"1,871.04",0,"2,115.30",0,0,0,0,0,0,0,0,0,0,0,0,0,"2,528.00",0,0,"2,370.00","2,079.28","1,264.00",0,"2,372.21","1,191.00","1,401.46",0
,669261OR,LEG CR NP NAR FEM SZ 5 RT SMITH & NEPHEW ORTHOPAEDICS 719336,,C1776,,278,"5,360.00","2,011.07",0,"4,288.00","1,313.74","3,323.20",0,"3,371.44",0,0,"2,312.63","2,720.74",0,"3,173.66",0,"3,587.98",0,0,0,0,0,0,0,0,0,0,0,0,0,"4,288.00",0,0,"4,020.00","3,526.88","2,144.00",0,"4,023.75","2,020.18","2,377.16",0
,669262OR,LGN XLPE DISHED ISRT SZ3-4 13M SMITH & NEPHEW ORTHOPAEDICS 7,,C1776,,278,"2,100.00",787.92,0,"1,680.00",514.71,"1,302.00",0,"1,320.90",0,0,906.07,"1,065.96",0,"1,243.41",0,"1,405.74",0,0,0,0,0,0,0,0,0,0,0,0,0,"1,680.00",0,0,"1,575.00","1,381.80",840,0,"1,576.47",791.49,931.35,0
,669263OR,JOINT FING SUTTER SILC 10 ADVANCED SURGICAL MCP-10,,C1776,,278,"4,689.00","1,759.31",0,"3,751.20","1,149.27","2,907.18",0,"2,949.38",0,0,"2,023.12","2,380.14",0,"2,776.36",0,"3,138.82",0,0,0,0,0,0,0,0,0,0,0,0,0,"3,751.20",0,0,"3,516.75","3,085.36","1,875.60",0,"3,520.03","1,767.28","2,079.57",0
,669299OR,COMPONET FEMORAL67X61MM SZ3 TOTAL JOINT ORTHOPEDICS INC 5100,,C1776,,278,"5,360.00","2,011.07",0,"4,288.00","1,313.74","3,323.20",0,"3,371.44",0,0,"2,312.63","2,720.74",0,"3,173.66",0,"3,587.98",0,0,0,0,0,0,0,0,0,0,0,0,0,"4,288.00",0,0,"4,020.00","3,526.88","2,144.00",0,"4,023.75","2,020.18","2,377.16",0
,669300OR,INSERT  TIBIAL SZ2 STAND H10MM TOTAL JOINT ORTHOPEDICS INC 5,,C1776,,278,"1,800.00",675.36,0,"1,440.00",441.18,"1,116.00",0,"1,132.20",0,0,776.63,913.68,0,"1,065.78",0,"1,204.92",0,0,0,0,0,0,0,0,0,0,0,0,0,"1,440.00",0,0,"1,350.00","1,184.40",720,0,"1,351.26",678.42,798.3,0
,669301OR,BASEPLATE TIBIAL 2 KNEE KLASSI TOTAL JOINT ORTHOPEDICS INC 5,,C1776,,278,"3,200.00","1,200.64",0,"2,560.00",784.32,"1,984.00",0,"2,012.80",0,0,"1,380.67","1,624.32",0,"1,894.72",0,"2,142.08",0,0,0,0,0,0,0,0,0,0,0,0,0,"2,560.00",0,0,"2,400.00","2,105.60","1,280.00",0,"2,402.24","1,206.08","1,419.20",0
,669302OR,EXTENSION STEM KLASSIC L25MM TOTAL JOINT ORTHOPEDICS INC 560,,C1776,,278,180,67.54,0,144,44.12,111.6,0,113.22,0,0,77.66,91.37,0,106.58,0,120.49,0,0,0,0,0,0,0,0,0,0,0,0,0,144,0,0,135,118.44,72,0,135.13,67.84,79.83,0
,669303OR,COMPONET PATELLAR 7X31MM TOTAL JOINT ORTHOPEDICS INC 5501.02,,C1776,,278,940,352.69,0,752,230.39,582.8,0,591.26,0,0,405.57,477.14,0,556.57,0,629.24,0,0,0,0,0,0,0,0,0,0,0,0,0,752,0,0,705,618.52,376,0,705.66,354.29,416.89,0
,669333OR,INSERT TIBIAL PROLONG +2 SZ2 ZIMMER TRAUMA 00450005202,,C1776,,278,"7,713.00","2,893.92",0,"6,170.40","1,890.46","4,782.06",0,"4,851.48",0,0,"3,327.85","3,915.12",0,"4,566.87",0,"5,163.08",0,0,0,0,0,0,0,0,0,0,0,0,0,"6,170.40",0,0,"5,784.75","5,075.15","3,085.20",0,"5,790.15","2,907.03","3,420.72",0
,669339OR,HIP MOLD STEM 11X135MM ZIMMER TRAUMA 431191,,C1776,,278,"5,496.00","2,062.10",0,"4,396.80","1,347.07","3,407.52",0,"3,456.98",0,0,"2,371.30","2,789.77",0,"3,254.18",0,"3,679.02",0,0,0,0,0,0,0,0,0,0,0,0,0,"4,396.80",0,0,"4,122.00","3,616.37","2,198.40",0,"4,125.85","2,071.44","2,437.48",0
,669340OR,INSERT TIBIAL ULTRA PS SZ 2 12 TOTAL JOINT ORTHOPEDICS INC 5,,C1776,,278,"1,800.00",675.36,0,"1,440.00",441.18,"1,116.00",0,"1,132.20",0,0,776.63,913.68,0,"1,065.78",0,"1,204.92",0,0,0,0,0,0,0,0,0,0,0,0,0,"1,440.00",0,0,"1,350.00","1,184.40",720,0,"1,351.26",678.42,798.3,0
,669341OR,LEGION CR NP NAR FEM SZ 5 LT SMITH & NEPHEW ORTHOPAEDICS 719,,C1776,,278,"5,360.00","2,011.07",0,"4,288.00","1,313.74","3,323.20",0,"3,371.44",0,0,"2,312.63","2,720.74",0,"3,173.66",0,"3,587.98",0,0,0,0,0,0,0,0,0,0,0,0,0,"4,288.00",0,0,"4,020.00","3,526.88","2,144.00",0,"4,023.75","2,020.18","2,377.16",0
,669342OR,BASEPLATE TIB SZ 3 LT TI SMITH & NEPHEW ORTHOPAEDICS 7142016,,C1776,,278,"3,160.00","1,185.63",0,"2,528.00",774.52,"1,959.20",0,"1,987.64",0,0,"1,363.42","1,604.02",0,"1,871.04",0,"2,115.30",0,0,0,0,0,0,0,0,0,0,0,0,0,"2,528.00",0,0,"2,370.00","2,079.28","1,264.00",0,"2,372.21","1,191.00","1,401.46",0
,669343OR,COMPONENT PATELLAR GEN 7.5X32M SMITH & NEPHEW ORTHOPAEDICS 7,,C1776,,278,940,352.69,0,752,230.39,582.8,0,591.26,0,0,405.57,477.14,0,556.57,0,629.24,0,0,0,0,0,0,0,0,0,0,0,0,0,752,0,0,705,618.52,376,0,705.66,354.29,416.89,0
,669344OR,INSERT TIBIAL LEG SZ 3-4 11MM SMITH & NEPHEW ORTHOPAEDICS 71,,C1776,,278,"2,100.00",787.92,0,"1,680.00",514.71,"1,302.00",0,"1,320.90",0,0,906.07,"1,065.96",0,"1,243.41",0,"1,405.74",0,0,0,0,0,0,0,0,0,0,0,0,0,"1,680.00",0,0,"1,575.00","1,381.80",840,0,"1,576.47",791.49,931.35,0
,669408OR,INSERT TIB LEG SZ1-2 12MM SMITH & NEPHEW ORTHOPAEDICS 714531,,C1776,,278,"2,100.00",787.92,0,"1,680.00",514.71,"1,302.00",0,"1,320.90",0,0,906.07,"1,065.96",0,"1,243.41",0,"1,405.74",0,0,0,0,0,0,0,0,0,0,0,0,0,"1,680.00",0,0,"1,575.00","1,381.80",840,0,"1,576.47",791.49,931.35,0
,669409OR,COMPONENT LEGN FEMORAL SZ 7 RT SMITH & NEPHEW ORTHOPAEDICS 7,,C1776,,278,"5,360.00","2,011.07",0,"4,288.00","1,313.74","3,323.20",0,"3,371.44",0,0,"2,312.63","2,720.74",0,"3,173.66",0,"3,587.98",0,0,0,0,0,0,0,0,0,0,0,0,0,"4,288.00",0,0,"4,020.00","3,526.88","2,144.00",0,"4,023.75","2,020.18","2,377.16",0
,669410OR,COMPONENT GENSIS PATELLAR 38MM SMITH & NEPHEW ORTHOPAEDICS 7,,C1776,,278,940,352.69,0,752,230.39,582.8,0,591.26,0,0,405.57,477.14,0,556.57,0,629.24,0,0,0,0,0,0,0,0,0,0,0,0,0,752,0,0,705,618.52,376,0,705.66,354.29,416.89,0
,669411OR,INSERT TIB LEGN SZ 5-6 13MM SMITH & NEPHEW ORTHOPAEDICS 7145,,C1776,,278,"2,100.00",787.92,0,"1,680.00",514.71,"1,302.00",0,"1,320.90",0,0,906.07,"1,065.96",0,"1,243.41",0,"1,405.74",0,0,0,0,0,0,0,0,0,0,0,0,0,"1,680.00",0,0,"1,575.00","1,381.80",840,0,"1,576.47",791.49,931.35,0
,669467OR,COMPONENT  FEM SZ 5 75X68MM TOTAL JOINT ORTHOPEDICS INC 5100,,C1776,,278,"5,360.00","2,011.07",0,"4,288.00","1,313.74","3,323.20",0,"3,371.44",0,0,"2,312.63","2,720.74",0,"3,173.66",0,"3,587.98",0,0,0,0,0,0,0,0,0,0,0,0,0,"4,288.00",0,0,"4,020.00","3,526.88","2,144.00",0,"4,023.75","2,020.18","2,377.16",0
,669468OR,INSERT TIB SZ 5 10MM TOTAL JOINT ORTHOPEDICS INC 5301.05.010,,C1776,,278,"1,800.00",675.36,0,"1,440.00",441.18,"1,116.00",0,"1,132.20",0,0,776.63,913.68,0,"1,065.78",0,"1,204.92",0,0,0,0,0,0,0,0,0,0,0,0,0,"1,440.00",0,0,"1,350.00","1,184.40",720,0,"1,351.26",678.42,798.3,0
,669469OR,BASEPLATE TIB SZ 5 TOTAL JOINT ORTHOPEDICS INC 5201.05.000,,C1776,,278,"3,200.00","1,200.64",0,"2,560.00",784.32,"1,984.00",0,"2,012.80",0,0,"1,380.67","1,624.32",0,"1,894.72",0,"2,142.08",0,0,0,0,0,0,0,0,0,0,0,0,0,"2,560.00",0,0,"2,400.00","2,105.60","1,280.00",0,"2,402.24","1,206.08","1,419.20",0
,669470OR,COMPONENT PATELLAR SZ 3 7X34MM TOTAL JOINT ORTHOPEDICS INC 5,,C1776,,278,940,352.69,0,752,230.39,582.8,0,591.26,0,0,405.57,477.14,0,556.57,0,629.24,0,0,0,0,0,0,0,0,0,0,0,0,0,752,0,0,705,618.52,376,0,705.66,354.29,416.89,0
,669471OR,INSERT ARTICULAR SZ3-4 STD SMITH & NEPHEW ORTHOPAEDICS 71934,,C1776,,278,"14,180.00","5,320.34",0,"11,344.00","3,475.52","8,791.60",0,"8,919.22",0,0,"6,118.10","7,197.77",0,"8,395.98",0,"9,492.09",0,0,0,0,0,0,0,0,0,0,0,0,0,"11,344.00",0,0,"10,635.00","9,330.44","5,672.00",0,"10,644.93","5,344.44","6,288.83",0
,669527OR,HEAD FEMORAL G7 40MM BIOMET JOINT ORTHOPEDICS 650-1058,,C1776,,278,"10,186.00","3,821.79",0,"8,148.80","2,496.59","6,315.32",0,"6,406.99",0,0,"4,394.85","5,170.41",0,"6,031.13",0,"6,818.51",0,0,0,0,0,0,0,0,0,0,0,0,0,"8,148.80",0,0,"7,639.50","6,702.39","4,074.40",0,"7,646.63","3,839.10","4,517.49",0
,669530OR,COMPONENT LEG GEN II SZ6 LF SMITH & NEPHEW ORTHOPAEDICS 7142,,C1776,,278,"5,360.00","2,011.07",0,"4,288.00","1,313.74","3,323.20",0,"3,371.44",0,0,"2,312.63","2,720.74",0,"3,173.66",0,"3,587.98",0,0,0,0,0,0,0,0,0,0,0,0,0,"4,288.00",0,0,"4,020.00","3,526.88","2,144.00",0,"4,023.75","2,020.18","2,377.16",0
,669531OR,BASEPLATE GNS II CMT SZ6 LF SMITH & NEPHEW ORTHOPAEDICS 7142,,C1776,,278,"3,160.00","1,185.63",0,"2,528.00",774.52,"1,959.20",0,"1,987.64",0,0,"1,363.42","1,604.02",0,"1,871.04",0,"2,115.30",0,0,0,0,0,0,0,0,0,0,0,0,0,"2,528.00",0,0,"2,370.00","2,079.28","1,264.00",0,"2,372.21","1,191.00","1,401.46",0
,669534OR,INSERT TIB SZ 2 16MM TOTAL JOINT ORTHOPEDICS INC 5301.02.016,,C1776,,278,"1,800.00",675.36,0,"1,440.00",441.18,"1,116.00",0,"1,132.20",0,0,776.63,913.68,0,"1,065.78",0,"1,204.92",0,0,0,0,0,0,0,0,0,0,0,0,0,"1,440.00",0,0,"1,350.00","1,184.40",720,0,"1,351.26",678.42,798.3,0
,669535OR,COMPONENT  PATELLAR SZ1 7X28MM TOTAL JOINT ORTHOPEDICS INC 5,,C1776,,278,940,352.69,0,752,230.39,582.8,0,591.26,0,0,405.57,477.14,0,556.57,0,629.24,0,0,0,0,0,0,0,0,0,0,0,0,0,752,0,0,705,618.52,376,0,705.66,354.29,416.89,0
,669718OR,COMPONENT FEMORAL NONPOR SZ 7 TOTAL JOINT ORTHOPEDICS INC 51,,C1776,,278,"5,360.00","2,011.07",0,"4,288.00","1,313.74","3,323.20",0,"3,371.44",0,0,"2,312.63","2,720.74",0,"3,173.66",0,"3,587.98",0,0,0,0,0,0,0,0,0,0,0,0,0,"4,288.00",0,0,"4,020.00","3,526.88","2,144.00",0,"4,023.75","2,020.18","2,377.16",0
,669719OR,TIB INSERT SZ6 10MM KLASSIC TOTAL JOINT ORTHOPEDICS INC 5301,,C1776,,278,"1,800.00",675.36,0,"1,440.00",441.18,"1,116.00",0,"1,132.20",0,0,776.63,913.68,0,"1,065.78",0,"1,204.92",0,0,0,0,0,0,0,0,0,0,0,0,0,"1,440.00",0,0,"1,350.00","1,184.40",720,0,"1,351.26",678.42,798.3,0
,669720OR,BASEPLATE TIB SZ 6 TOTAL JOINT ORTHOPEDICS INC 5201.06.000,,C1776,,278,"3,200.00","1,200.64",0,"2,560.00",784.32,"1,984.00",0,"2,012.80",0,0,"1,380.67","1,624.32",0,"1,894.72",0,"2,142.08",0,0,0,0,0,0,0,0,0,0,0,0,0,"2,560.00",0,0,"2,400.00","2,105.60","1,280.00",0,"2,402.24","1,206.08","1,419.20",0
,669721OR,COMPONENT PATELLAR SZ 4 7X37MM TOTAL JOINT ORTHOPEDICS INC 5,,C1776,,278,940,352.69,0,752,230.39,582.8,0,591.26,0,0,405.57,477.14,0,556.57,0,629.24,0,0,0,0,0,0,0,0,0,0,0,0,0,752,0,0,705,618.52,376,0,705.66,354.29,416.89,0
,669722OR,COMPONENT FEMORAL NONPOR SZ 4 TOTAL JOINT ORTHOPEDICS INC 51,,C1776,,278,"5,360.00","2,011.07",0,"4,288.00","1,313.74","3,323.20",0,"3,371.44",0,0,"2,312.63","2,720.74",0,"3,173.66",0,"3,587.98",0,0,0,0,0,0,0,0,0,0,0,0,0,"4,288.00",0,0,"4,020.00","3,526.88","2,144.00",0,"4,023.75","2,020.18","2,377.16",0
,669723OR,TIB INSERT SZ4 10MM KLASSIC TOTAL JOINT ORTHOPEDICS INC 5301,,C1776,,278,"1,800.00",675.36,0,"1,440.00",441.18,"1,116.00",0,"1,132.20",0,0,776.63,913.68,0,"1,065.78",0,"1,204.92",0,0,0,0,0,0,0,0,0,0,0,0,0,"1,440.00",0,0,"1,350.00","1,184.40",720,0,"1,351.26",678.42,798.3,0
,669724OR,BASEPLATE TIB SZ 4 TOTAL JOINT ORTHOPEDICS INC 5201.04.000,,C1776,,278,"3,200.00","1,200.64",0,"2,560.00",784.32,"1,984.00",0,"2,012.80",0,0,"1,380.67","1,624.32",0,"1,894.72",0,"2,142.08",0,0,0,0,0,0,0,0,0,0,0,0,0,"2,560.00",0,0,"2,400.00","2,105.60","1,280.00",0,"2,402.24","1,206.08","1,419.20",0
,669776OR,HEAD FEMORAL -3.0MM 12/14SM ZIMMER HIP 00877702801,,C1776,,278,"8,086.00","3,033.87",0,"6,468.80","1,981.88","5,013.32",0,"5,086.09",0,0,"3,488.78","4,104.45",0,"4,787.72",0,"5,412.77",0,0,0,0,0,0,0,0,0,0,0,0,0,"6,468.80",0,0,"6,064.50","5,320.59","3,234.40",0,"6,070.16","3,047.61","3,586.14",0
,669777OR,CAGE ACET 53X47X70MM LINK BIO CORP WALDEMAR LINK 15-8235/53,,C1776,,278,"27,800.00","10,430.56",0,"22,240.00","6,813.78","17,236.00",0,"17,486.20",0,0,"11,994.59","14,111.28",0,"16,460.38",0,"18,609.32",0,0,0,0,0,0,0,0,0,0,0,0,0,"22,240.00",0,0,"20,850.00","18,292.40","11,120.00",0,"20,869.46","10,477.82","12,329.30",0
,669810OR,COMPONENT FEMORAL LEG SZ6 RT SMITH & NEPHEW ORTHOPAEDICS 719,,C1776,,278,"5,360.00","2,011.07",0,"4,288.00","1,313.74","3,323.20",0,"3,371.44",0,0,"2,312.63","2,720.74",0,"3,173.66",0,"3,587.98",0,0,0,0,0,0,0,0,0,0,0,0,0,"4,288.00",0,0,"4,020.00","3,526.88","2,144.00",0,"4,023.75","2,020.18","2,377.16",0
,669913OR,BEARING TIBIAL RT SM SZ 4 BIOMET JOINT ORTHOPEDICS 159569,,C1776,,278,"4,896.00","1,836.98",0,"3,916.80","1,200.01","3,035.52",0,"3,079.58",0,0,"2,112.43","2,485.21",0,"2,898.92",0,"3,277.38",0,0,0,0,0,0,0,0,0,0,0,0,0,"3,916.80",0,0,"3,672.00","3,221.57","1,958.40",0,"3,675.43","1,845.30","2,171.38",0
,669922OR,INSERT TIB LC XLPE 3-4 15MM SMITH & NEPHEW ORTHOPAEDICS 7145,,C1776,,278,"2,100.00",787.92,0,"1,680.00",514.71,"1,302.00",0,"1,320.90",0,0,906.07,"1,065.96",0,"1,243.41",0,"1,405.74",0,0,0,0,0,0,0,0,0,0,0,0,0,"1,680.00",0,0,"1,575.00","1,381.80",840,0,"1,576.47",791.49,931.35,0
,669946OR,PLUG ACETUBULR CUP SCREW ZIMMER KNEE 00875700002,,C1776,,278,431,161.71,0,344.8,105.64,267.22,0,271.1,0,0,185.96,218.78,0,255.2,0,288.51,0,0,0,0,0,0,0,0,0,0,0,0,0,344.8,0,0,323.25,283.6,172.4,0,323.55,162.44,191.15,0
,669976OR,HEAD  16.0 -  STEM 5.5 INTEGRA LIFESCIENCES HOLDINGS RUJ6101,,C1776,,278,"17,861.00","6,701.45",0,"14,288.80","4,377.73","11,073.82",0,"11,234.57",0,0,"7,706.30","9,066.24",0,"10,575.50",0,"11,956.15",0,0,0,0,0,0,0,0,0,0,0,0,0,"14,288.80",0,0,"13,395.75","11,752.54","7,144.40",0,"13,408.25","6,731.81","7,921.35",0
,669977OR,COMPONENT FEMORAL GEN LEG SZ 6 SMITH & NEPHEW ORTHOPAEDICS 7,,C1776,,278,"5,360.00","2,011.07",0,"4,288.00","1,313.74","3,323.20",0,"3,371.44",0,0,"2,312.63","2,720.74",0,"3,173.66",0,"3,587.98",0,0,0,0,0,0,0,0,0,0,0,0,0,"4,288.00",0,0,"4,020.00","3,526.88","2,144.00",0,"4,023.75","2,020.18","2,377.16",0
,669978OR,PATELLAR GEN 7.5MM RESUR 35MM SMITH & NEPHEW ORTHOPAEDICS 71,,C1776,,278,940,352.69,0,752,230.39,582.8,0,591.26,0,0,405.57,477.14,0,556.57,0,629.24,0,0,0,0,0,0,0,0,0,0,0,0,0,752,0,0,705,618.52,376,0,705.66,354.29,416.89,0
,669979OR,INSERT TIB LEG XLPE SZ5-6 15MM SMITH & NEPHEW ORTHOPAEDICS 7,,C1776,,278,"2,100.00",787.92,0,"1,680.00",514.71,"1,302.00",0,"1,320.90",0,0,906.07,"1,065.96",0,"1,243.41",0,"1,405.74",0,0,0,0,0,0,0,0,0,0,0,0,0,"1,680.00",0,0,"1,575.00","1,381.80",840,0,"1,576.47",791.49,931.35,0
,670027OR,LEG NAR PS OXIN SZ 6N LT SMITH & NEPHEW ORTHOPAEDICS 7142126,,C1776,,278,"7,120.00","2,671.42",0,"5,696.00","1,745.11","4,414.40",0,"4,478.48",0,0,"3,071.99","3,614.11",0,"4,215.75",0,"4,766.13",0,0,0,0,0,0,0,0,0,0,0,0,0,"5,696.00",0,0,"5,340.00","4,684.96","2,848.00",0,"5,344.98","2,683.53","3,157.72",0
,670028OR,LEG NAR PS OXIN SZ 6N RT SMITH & NEPHEW ORTHOPAEDICS 7142127,,C1776,,278,"7,120.00","2,671.42",0,"5,696.00","1,745.11","4,414.40",0,"4,478.48",0,0,"3,071.99","3,614.11",0,"4,215.75",0,"4,766.13",0,0,0,0,0,0,0,0,0,0,0,0,0,"5,696.00",0,0,"5,340.00","4,684.96","2,848.00",0,"5,344.98","2,683.53","3,157.72",0
,670029OR,IMPLANT BRACE UCL ARTHREX INC AR-7715,,C1776,,278,"4,716.00","1,769.44",0,"3,772.80","1,155.89","2,923.92",0,"2,966.36",0,0,"2,034.76","2,393.84",0,"2,792.34",0,"3,156.89",0,0,0,0,0,0,0,0,0,0,0,0,0,"3,772.80",0,0,"3,537.00","3,103.13","1,886.40",0,"3,540.30","1,777.46","2,091.55",0
,670030OR,COMPONENT FEMORAL SZ 2 63X57.5 TOTAL JOINT ORTHOPEDICS INC 5,,C1776,,278,"5,360.00","2,011.07",0,"4,288.00","1,313.74","3,323.20",0,"3,371.44",0,0,"2,312.63","2,720.74",0,"3,173.66",0,"3,587.98",0,0,0,0,0,0,0,0,0,0,0,0,0,"4,288.00",0,0,"4,020.00","3,526.88","2,144.00",0,"4,023.75","2,020.18","2,377.16",0
,670031OR,INSERT TIBIAL SZ 2 12MM TOTAL JOINT ORTHOPEDICS INC 5301.02.,,C1776,,278,"1,800.00",675.36,0,"1,440.00",441.18,"1,116.00",0,"1,132.20",0,0,776.63,913.68,0,"1,065.78",0,"1,204.92",0,0,0,0,0,0,0,0,0,0,0,0,0,"1,440.00",0,0,"1,350.00","1,184.40",720,0,"1,351.26",678.42,798.3,0
,670095OR,INSERT ART GEN II SZ5-6 18MM SMITH & NEPHEW ORTHOPAEDICS 714,,C1776,,278,"6,060.00","2,273.71",0,"4,848.00","1,485.31","3,757.20",0,"3,811.74",0,0,"2,614.65","3,076.06",0,"3,588.13",0,"4,056.56",0,0,0,0,0,0,0,0,0,0,0,0,0,"4,848.00",0,0,"4,545.00","3,987.48","2,424.00",0,"4,549.24","2,284.01","2,687.61",0
,670096OR,COMPONET LEG PS NP FEM SZ5 LEF SMITH & NEPHEW ORTHOPAEDICS 7,,C1776,,278,"5,360.00","2,011.07",0,"4,288.00","1,313.74","3,323.20",0,"3,371.44",0,0,"2,312.63","2,720.74",0,"3,173.66",0,"3,587.98",0,0,0,0,0,0,0,0,0,0,0,0,0,"4,288.00",0,0,"4,020.00","3,526.88","2,144.00",0,"4,023.75","2,020.18","2,377.16",0
,670097OR,BASEPLATE TIBIAL GEN II TI SZ SMITH & NEPHEW ORTHOPAEDICS 71,,C1776,,278,"3,160.00","1,185.63",0,"2,528.00",774.52,"1,959.20",0,"1,987.64",0,0,"1,363.42","1,604.02",0,"1,871.04",0,"2,115.30",0,0,0,0,0,0,0,0,0,0,0,0,0,"2,528.00",0,0,"2,370.00","2,079.28","1,264.00",0,"2,372.21","1,191.00","1,401.46",0
